Stallion,Sire,Dam,BMS,Top Line,Bottom Line,F-No,Coverd Mares,Location
A Corking Limerick,Relaunch,That's Show Biz,Promised Land,In Reality,Sylvabelle,16,20,LA
A Fleets Dancer,Afleet,My Dream Come True,Vice Regent,Mr. Prospector,Remembrance,5-g,40,ON
A Man of Class,Carson City,Silent Classic,Danzig,Carson City,Colonial,9-f,3,CO
A P Valentine,A.P. Indy,Twenty Eight Carat,Alydar,A.P. Indy,Lea Lark,16-g,16,TX
A Trio of Devils,Devil's Bag,Channel Three,Tri Jet,Halo,Poupee,4-r,12,NE
A. P Jet,Fappiano,Taminette,In Reality,Fappiano,Mixed Marriage,2-f,25,NY
A P Jetter,A. P Jet,Queee Bebe,Zen,Fappiano,Helen Barbee,13,8,TX
A.P. Indy,Seattle Slew,Weekend Surprise,Secretariat,A.P. Indy,Uvira,3-l,109,KY
Abajo,Robyn Dancer,Aerobic Exercise,Fit to Fight,Mr. Prospector,Vaila,8-f,41,LA
Academy,Honour and Glory,Ruby Wedding,Rubiano,In Reality,Humanity,1-k,19,ND
Academy Award,Secretariat,Mine Only,Mr. Prospector,Secretariat,Mahubah,4-c,3,OH
Acceptable,Capote,Ms. Teak Wood,Woodman,Seattle Slew,Lauries Dancer,A1,2,KY
Act of Duty,Mr. Prospector,Nureyette,Nureyev,Mr. Prospector,Sister Sarah,14-c,93,FL
Act Smart,Smarten,Saratoga Warning,Caveat,Turn-to,Portage,4-m,3,MB
Action This Day,Kris S.,Najecam,Trempolino,Roberto,Chelandry,1-l,82,KY
Activist,Wild Again,Voodoo Lily,Baldski,Nearctic,Distaff,1-h,17,PA
Actor,Seeking the Gold,Regognizable,Seattle Slew,Seeking the Gold,Lady Be Good,8-h,11,OK
Adcat,Storm Cat,Adorable Micol,Riverman,Storm Cat,Poupee,4-r,30,FL
Admiral Indy,A.P. Indy,Fashion Delight,Fappiano,A.P. Indy,Meadow Music,11-f,34,KS
Aeneas,Capote,Gone to Venus,Gone West,Seattle Slew,Fair Star,1-c,32,NM
Affirmative,Unbridled,Tom's a la Mode,Alleged,Fappiano,Madame Elentine,5-i,19,CA
Afleet Alex,Northern Afleet,Maggy Hawk,Hawkster,Mr. Prospector,Alms,5-g,169,KY
Afternoon Deelites,Private Terms,Intimate Girl,Medaille d'Oro,Damascus,Loyal Ruler,20-a,52,LA
Aggie Southpaw,Forty Niner,Beauty Cream,Rich Cream,Forty Niner,Beaver Street,3-d,4,TX
Ago,Danzig,Far,Forli,Danzig,Regal Gream,1-x,13,OH
Airdrie Apache,Naevus,Not Quite White,Northjet,Mr. Prospector,Margaret Lawrence,4-m,7,OR
Aisle,Pulpit,Knot,Majestic Light,A.P. Indy,Lea Lark,16-g,11,PA
Al Ghazi,Storm Cat,Highland Crystal,Raise a Man,Storm Cat,Banish Fear,14-f,9,AZ
Alajwad,Storm Cat,La Affirmed,Affirmed,Storm Cat,Busanda,1-x,57,FL
Alaskan Frost,Copelan,Fleur de Nord,Far North,Tom Fool,Frizette,13-c,32,IL
Albert the Great,Go For Gin,Bright Feather,Fappiano,His Majesty,Gay Meeting,16-h,45,KY
Aldebaran,Mr. Prospector,Chimes of Freedom,Private Account,Mr. Prospector,Best in Show,8-f,83,KY
Aledo,Capote,Liba,Conquistador Cielo,Seattle Slew,Fancy Free,20-c,5,NM
Alex's Pal,Valid Expectations,Successful Dancer,Fortunate Prospect,In Reality,Admiration,14-b,42,FL
Alfaari,Danzig,Life's Magic,Cox's Ridge,Danzig,Evening Mist,4-m,20,BC
Aljabr,Storm Cat,Sierra Madre,Baillamont,Storm Cat,Atlanta,3-d,14,KY
Alke,Grand Slam,Pasampsi,Crow,Gone West,Winkpop,1-p,102,FL
All Gone,Fappiano,Squander,Buckpasser,Fappiano,Lady Be Good,8-h,11,TX
All Storm,Storm Bird,Zaffera,Alleged,Storm Bird,Solar Display,4-f,8,OK
All Thee Power,Lines of Power,All Week End,Al Hattab,Raise a Native,Foreshore,8-d,2,CA
Alladin Rib,Da' White Judge,Alladin's Risk,Queen City Lad,Crimson Satan,Sundown,1-h,2,OH
Allen Charge,Capote,Stalwart Dancer,Stalwart,Seattle Slew,Paraffin,1-l,10,IL
Allie's Punch,K. O. Punch,Skyscape,Marquetry,Mr. Prospector,Imperatrice,2-s,12,MI
Almostashar,A.P. Indy,Destination Mir,Cherokee Run,A.P. Indy,Thorn Apple,23-b,7,LA
Alphabet Soup,Cozzene,Illiterate,Arts and Letters,Caro,Chelandry,1-n,59,KY
Alybel,Alydar,Grabelst,Graustark,Raise a Native,Baba Kenny,20,12,BC
Alydeed,Shadeed,Bialy,Alydar,Nijinsky,The Grand Dutchess,9,37,AB
Alystar Slew,Seattle Slew,Beautiful Aly,Alydar,Seattle Slew,Astralobe,1-c,3,ON
Alysweep,End Sweep,Chronicler,Alysheba,Forty Niner,Shining Eyes,4-c,25,FL
Alyzig,Danzig,Touch of Love,Alydar,Danzig,Hornet,3-c,16,LA
Amaruk,Wolf Power,Falmouth Bay,Cornish Prince,Round Table,Santa Brigida,8-c,21,BC
America's Storm,Storm Cat,Lilly Capote,Capote,Storm Cat,Sister Mary,6-a,9,CA
American Champ,Jolie's Halo,Heart of America,Northern Jove,Halo,Frizette,13-c,15,LA
American Spirit,Storm Boot,Pillow Dancer,Northern Jove,Storm Cat,Royal Fairy,8-c,19,FL
American Tribute,Mr. Prospector,Dancing Tribute,Nureyev,Mr. Prospector,Alibhai Rose,A29,8,LA
Anasheed,A.P. Indy,Flagbird,Nureyev,A.P. Indy,Striking,1-x,35,FL
